Source,https://words.hk/faiman/analysis/charcount/
"
",101518
"",101518
 ,58705
!,678
"""",539
$,205
%,1566
&,260
(,2444
),2604
+,126
-,2510
.,5593
/,4731
0,6995
1,8197
2,6499
3,2772
4,2398
5,2547
6,3391
7,1880
8,2231
9,2701
:,1947
;,82
=,3588
?,807
A,4145
B,2078
C,2673
D,4014
E,4166
F,1400
G,944
H,862
I,1898
J,2406
K,1186
L,2417
M,1735
N,989
O,3297
P,1251
Q,268
R,1244
S,2809
T,2318
U,432
V,907
W,1693
X,329
Y,540
Z,328
_,935
a,25554
b,4678
c,8144
d,6265
e,26850
f,3317
g,4565
h,7365
i,17094
j,671
k,3832
l,15207
m,9198
n,20022
o,17208
p,6113
q,246
r,12527
s,12130
t,14959
u,8781
v,2241
w,3819
x,673
y,4997
z,548
·,2079
–,112
—,913
’,205
“,169
…,10023
─,2701
、,8706
。,79438
《,1395
》,1395
「,24946
」,24920
㗎,967
䃟,8
一,42366
丁,187
七,873
丈,59
三,3346
上,8994
下,9192
不,12709
且,1238
世,3220
並,886
丫,51
中,7128
串,179
丸,63
丹,104
主,2444
乃,116
久,287
之,8447
乍,6
乎,1521
乘,228
乜,2063
九,864
乞,73
也,1105
乾,316
亂,911
了,2232
予,66
事,6510
二,2389
互,321
五,1408
井,80
些,493
亞,528
亡,266
交,1212
亦,3589
享,348
京,106
亭,78
人,27157
仁,295
仆,710
仇,112
今,2960
介,467
仍,1042
仔,4291
他,2446
付,311
仙,142
仞,2
代,2012
令,1860
以,14658
仰,79
仲,5492
件,1849
任,1505
份,1710
企,1826
伍,29
伏,169
伐,53
休,342
伯,382
估,1026
伴,170
伸,216
伺,16
似,4222
但,10232
佈,189
位,2145
低,1776
住,7234
佑,38
佔,252
何,1738
佛,250
作,3182
你,24376
佢,21661
佬,867
使,1393
來,4598
例,1395
侖,1
供,329
依,3537
侯,50
侵,87
侷,3
便,561
係,60613
促,80
俗,227
保,1043
信,2102
修,414
俯,26
俱,71
倉,85
個,27601
倍,136
倒,530
候,1691
借,323
倦,43
倫,170
值,796
假,841
偏,448
做,7827
停,616
健,196
側,212
偶,151
偷,379
傍,28
傘,54
備,435
傳,1191
債,56
傷,549
傾,682
僅,111
僊,2
像,626
僥,12
僧,15
價,867
僻,29
儀,156
儘,45
償,54
優,305
儲,159
元,397
充,419
先,5772
光,1242
克,151
免,520
兒,509
兔,27
兜,189
兢,20
入,5075
內,1211
全,3679
兩,3576
八,1107
公,3110
六,929
共,781
兵,297
其,6714
具,346
兼,202
円,1
冇,4072
再,5036
冒,86
冚,78
冠,115
冧,87
冬,101
冰,138
冷,652
准,70
凌,123
凍,194
凡,181
凰,37
凸,54
出,9842
刀,349
刃,12
分,4214
切,922
刊,58
划,8
列,550
初,903
判,337
別,1165
利,1432
刪,46
到,19688
制,880
刺,190
刻,2272
剃,13
則,752
剌,2
前,3969
剎,87
剖,12
剛,173
剝,41
剩,269
副,303
創,373
劃,315
劈,137
劍,175
劏,48
力,3390
功,900
加,2708
劣,110
助,279
劫,86
劬,1
勁,340
勇,244
勉,119
勒,53
動,2784
勘,2
務,506
勝,368
勞,207
勢,630
勤,92
勿,51
包,935
匆,102
化,1706
北,474
匙,79
匝,1
匯,189
區,928
十,3337
千,1061
卅,15
升,664
午,192
半,1329
卒,40
南,505
博,234
卜,61
卡,528
印,480
危,259
即,3532
卸,38
卻,226
厚,208
原,2386
去,11115
參,475
又,8686
叉,110
及,983
友,3012
反,2290
叔,601
取,613
受,1792
叢,29
口,3226
古,759
句,2315
另,1359
叨,7
只,5696
叫,3364
可,11816
台,919
史,915
右,515
各,894
合,1532
吉,137
吊,112
同,15420
名,2019
后,147
向,1860
吓,723
吖,282
君,307
吟,58
否,428
吸,460
吹,492
呀,6168
呂,65
呃,239
呆,302
告,511
呢,15027
味,906
呻,50
呼,556
命,1118
咀,115
咁,17190
咋,234
和,779
咗,8741
咩,6835
咪,3182
咫,3
咯,171
咳,119
哀,125
品,1218
哂,264
哋,4313
員,1015
哥,926
哨,20
哪,96
哽,26
唐,297
唔,35972
唞,25
售,73
唯,486
唱,719
唾,7
商,480
啊,657
問,4818
啖,145
啟,136
啦,7316
啩,53
啫,676
啱,1012
啲,7149
善,368
喉,112
喎,1366
喙,4
喜,515
喝,176
單,1989
喺,6194
嗌,138
嗚,185
嗰,2886
嗱,148
嘅,30560
嘆,209
嘈,238
嘉,192
嘔,134
嘗,367
嘛,917
嘞,239
嘢,4063
嘥,45
嘩,558
嘴,448
噏,79
噚,12
噤,8
器,279
噴,176
嚇,311
嚎,12
嚟,4961
嚴,339
嚿,33
囂,24
囉,1340
囊,54
四,1785
回,1858
因,4492
困,188
囿,5
圃,1
圈,247
國,3465
圍,711
園,356
圓,564
圖,1076
團,455
土,629
在,3086
地,10549
圾,299
址,69
坊,124
坎,86
坐,1071
坑,89
坡,54
坪,28
坳,61
垃,302
型,455
垢,6
埋,3684
城,872
埔,61
埕,1
埗,41
域,98
執,698
基,916
堀,23
堂,703
堅,456
堆,666
堡,70
堤,30
堪,74
堰,2
報,1104
場,2028
堵,11
塊,413
塑,102
塔,422
塗,27
塘,158
塞,162
填,206
塱,12
塵,126
境,530
墓,34
增,211
墟,14
墨,121
墩,19
墮,50
墳,47
壁,102
壇,119
壓,423
壞,383
壤,10
壩,12
士,1418
壯,106
壺,14
壽,77
夏,175
夕,187
外,2598
多,10116
夜,724
夠,2006
夢,454
大,15278
天,2866
太,2367
夫,322
失,1613
夷,44
夾,352
奇,878
奈,208
奉,114
奐,4
奔,97
